"TimeStamp","Value 3","Value 2","Value 1"
"2019-07-03T00:44:56.014",30.375,30.63,0.0
"2019-07-03T00:44:56.035",30.375,30.63,0.0
"2019-07-03T00:44:56.056",30.375,30.63,0.0
"2019-07-03T00:44:56.077",30.375,30.63,0.01
"2019-07-03T00:44:56.098",30.375,30.63,0.01
"2019-07-03T00:44:56.119",30.375,30.63,0.0
"2019-07-03T00:44:56.139",30.375,30.63,0.0
"2019-07-03T00:44:56.161",30.375,30.63,0.0
"2019-07-03T00:44:56.182",30.375,30.63,0.03
"2019-07-03T00:44:56.202",30.375,30.63,0.02
"2019-07-03T00:44:56.223",30.375,30.63,0.01
"2019-07-03T00:44:56.244",30.375,30.63,0.0
"2019-07-03T00:44:56.265",30.375,30.63,0.0
"2019-07-03T00:44:56.286",30.375,30.63,0.0
"2019-07-03T00:44:56.307",30.375,30.63,0.02
"2019-07-03T00:44:56.328",30.375,30.63,0.02
"2019-07-03T00:44:56.349",30.375,30.63,0.0
"2019-07-03T00:44:56.369",30.375,30.63,0.0
"2019-07-03T00:44:56.391",30.375,30.63,0.02
"2019-07-03T00:44:56.411",30.375,30.63,0.01
"2019-07-03T00:44:56.432",30.375,30.63,0.01
"2019-07-03T00:44:56.453",30.375,30.63,0.0
"2019-07-03T00:44:56.474",30.375,30.63,0.0
"2019-07-03T00:44:56.495",30.375,30.63,0.0
"2019-07-03T00:44:56.516",30.375,30.63,0.03
"2019-07-03T00:44:56.537",30.375,30.63,0.02
"2019-07-03T00:44:56.557",30.375,30.63,0.01
"2019-07-03T00:44:56.579",30.375,30.63,0.0
"2019-07-03T00:44:56.599",30.375,30.63,0.0
"2019-07-03T00:44:56.620",30.375,30.63,0.0
"2019-07-03T00:44:56.641",30.375,30.63,0.02
"2019-07-03T00:44:56.662",30.375,30.63,0.02
"2019-07-03T00:44:56.683",30.375,30.63,0.0
"2019-07-03T00:44:56.704",30.375,30.63,0.0
"2019-07-03T00:44:56.725",30.375,30.63,0.02
"2019-07-03T00:44:56.746",30.375,30.63,0.02
"2019-07-03T00:44:56.766",30.375,30.63,0.01
"2019-07-03T00:44:56.788",30.375,30.63,0.0
"2019-07-03T00:44:56.808",30.375,30.63,0.0
"2019-07-03T00:44:56.829",30.375,30.63,0.0
"2019-07-03T00:44:56.850",30.375,30.64,0.02
"2019-07-03T00:44:56.871",30.375,30.64,0.02
"2019-07-03T00:44:56.892",30.375,30.64,0.01
"2019-07-03T00:44:56.913",30.375,30.64,0.0
"2019-07-03T00:44:56.934",30.375,30.64,0.0
"2019-07-03T00:44:56.955",30.375,30.64,0.01
"2019-07-03T00:44:56.975",30.375,30.64,0.02
"2019-07-03T00:44:56.997",30.375,30.64,0.02
"2019-07-03T00:44:57.017",30.375,30.64,0.0
"2019-07-03T00:44:57.038",30.375,30.64,0.0
"2019-07-03T00:44:57.059",30.375,30.64,0.0
"2019-07-03T00:44:57.080",30.375,30.64,0.02
"2019-07-03T00:44:57.101",30.375,30.64,0.01
"2019-07-03T00:44:57.121",30.375,30.64,0.01
"2019-07-03T00:44:57.142",30.375,30.64,0.0
"2019-07-03T00:44:57.162",30.375,30.64,0.0
"2019-07-03T00:44:57.184",30.375,30.64,0.0
"2019-07-03T00:44:57.205",30.375,30.64,0.02
"2019-07-03T00:44:57.225",30.375,30.64,0.02
"2019-07-03T00:44:57.246",30.375,30.64,0.0
"2019-07-03T00:44:57.266",30.375,30.64,0.0
"2019-07-03T00:44:57.287",30.375,30.64,0.0
"2019-07-03T00:44:57.308",30.375,30.64,0.01
"2019-07-03T00:44:57.329",30.375,30.64,0.02
"2019-07-03T00:44:57.349",30.375,30.64,0.0
"2019-07-03T00:44:57.371",30.375,30.65,0.0
"2019-07-03T00:44:57.391",30.375,30.65,0.0
"2019-07-03T00:44:57.411",30.375,30.65,0.03
