2018-04-12 19:12:10,395 : DEBUG : main : WorkflowRootEditPart :  :  : WorkflowRootEditPart deactivated
2018-04-12 19:12:10,399 : DEBUG : main : WorkflowEditor :  :  : Disposing editor...
2018-04-12 19:12:10,399 : DEBUG : main : ProjectWorkflowMap :  :  : unregistering org.knime.workbench.editor2.WorkflowEditor@6e00d737 from file:/C:/Users/NGI01077/knime-workspace/KNIME_Access%20Connection/. 0 left.
2018-04-12 19:12:10,400 : DEBUG : main : ProjectWorkflowMap : KNIME_Access Connection : 0 : Removing "file:/C:/Users/NGI01077/knime-workspace/KNIME_Access%20Connection/" from project map (1 remaining)
2018-04-12 19:12:10,400 : DEBUG : main : WorkflowManager : KNIME_Access Connection : 0 : Removing project "KNIME_Access Connection 0"
2018-04-12 19:12:10,402 : DEBUG : main : DBWriterNodeModel : Database Writer : 0:353 : Removing all (0) views from model.
2018-04-12 19:12:10,402 : DEBUG : main : Node : Database Writer : 0:353 : clean output ports.
2018-04-12 19:12:10,402 : DEBUG : main : MissingValueHandlerNodeModel : Missing Value : 0:359 : Removing all (0) views from model.
2018-04-12 19:12:10,402 : DEBUG : main : Node : Missing Value : 0:359 : clean output ports.
2018-04-12 19:12:10,402 : DEBUG : main : RenameNodeModel : Column Rename : 0:354 : Removing all (0) views from model.
2018-04-12 19:12:10,402 : DEBUG : main : Node : Column Rename : 0:354 : clean output ports.
2018-04-12 19:12:10,402 : DEBUG : main : DBWriterNodeModel : Database Writer : 0:351 : Removing all (0) views from model.
2018-04-12 19:12:10,402 : DEBUG : main : Node : Database Writer : 0:351 : clean output ports.
2018-04-12 19:12:10,402 : DEBUG : main : Unpivot2NodeModel : Unpivoting : 0:15 : Removing all (0) views from model.
2018-04-12 19:12:10,402 : DEBUG : main : Node : Unpivoting : 0:15 : clean output ports.
2018-04-12 19:12:10,402 : DEBUG : main : Pivot2NodeModel : Pivoting : 0:350 : Removing all (0) views from model.
2018-04-12 19:12:10,402 : DEBUG : main : Node : Pivoting : 0:350 : clean output ports.
2018-04-12 19:12:10,402 : DEBUG : main : DBWriterNodeModel : Database Writer : 0:19 : Removing all (0) views from model.
2018-04-12 19:12:10,402 : DEBUG : main : Node : Database Writer : 0:19 : clean output ports.
2018-04-12 19:12:10,402 : DEBUG : main : DBUpdateNodeModel : Database Update : 0:20 : Removing all (0) views from model.
2018-04-12 19:12:10,402 : DEBUG : main : Node : Database Update : 0:20 : clean output ports.
2018-04-12 19:12:10,402 : DEBUG : main : RenameNodeModel : Column Rename : 0:28 : Removing all (0) views from model.
2018-04-12 19:12:10,402 : DEBUG : main : Node : Column Rename : 0:28 : clean output ports.
2018-04-12 19:12:10,403 : DEBUG : main : Unpivot2NodeModel : Unpivoting : 0:14 : Removing all (0) views from model.
2018-04-12 19:12:10,403 : DEBUG : main : Node : Unpivoting : 0:14 : clean output ports.
2018-04-12 19:12:10,403 : DEBUG : main : GroupByNodeModel : GroupBy : 0:349 : Removing all (0) views from model.
2018-04-12 19:12:10,403 : DEBUG : main : Node : GroupBy : 0:349 : clean output ports.
2018-04-12 19:12:10,403 : DEBUG : main : Pivot2NodeModel : Pivoting : 0:13 : Removing all (0) views from model.
2018-04-12 19:12:10,403 : DEBUG : main : Node : Pivoting : 0:13 : clean output ports.
2018-04-12 19:12:10,403 : DEBUG : main : JEPNodeModel : Math Formula : 0:363 : Removing all (0) views from model.
2018-04-12 19:12:10,403 : DEBUG : main : Node : Math Formula : 0:363 : clean output ports.
2018-04-12 19:12:10,403 : DEBUG : main : JEPNodeModel : Math Formula : 0:355 : Removing all (0) views from model.
2018-04-12 19:12:10,403 : DEBUG : main : Node : Math Formula : 0:355 : clean output ports.
2018-04-12 19:12:10,403 : DEBUG : main : Pivot2NodeModel : Pivoting : 0:32 : Removing all (0) views from model.
2018-04-12 19:12:10,403 : DEBUG : main : Node : Pivoting : 0:32 : clean output ports.
2018-04-12 19:12:10,403 : DEBUG : main : GroupByNodeModel : GroupBy : 0:10 : Removing all (0) views from model.
2018-04-12 19:12:10,403 : DEBUG : main : Node : GroupBy : 0:10 : clean output ports.
2018-04-12 19:12:10,403 : DEBUG : main : DataColumnSpecFilterNodeModel : Column Filter : 0:362 : Removing all (0) views from model.
2018-04-12 19:12:10,403 : DEBUG : main : Node : Column Filter : 0:362 : clean output ports.
2018-04-12 19:12:10,403 : DEBUG : main : DataColumnSpecFilterNodeModel : Column Filter : 0:348 : Removing all (0) views from model.
2018-04-12 19:12:10,403 : DEBUG : main : Node : Column Filter : 0:348 : clean output ports.
2018-04-12 19:12:10,403 : DEBUG : main : Pivot2NodeModel : Pivoting : 0:33 : Removing all (0) views from model.
2018-04-12 19:12:10,403 : DEBUG : main : Node : Pivoting : 0:33 : clean output ports.
2018-04-12 19:12:10,403 : DEBUG : main : GroupByNodeModel : GroupBy : 0:31 : Removing all (0) views from model.
2018-04-12 19:12:10,403 : DEBUG : main : Node : GroupBy : 0:31 : clean output ports.
2018-04-12 19:12:10,403 : DEBUG : main : DataColumnSpecFilterNodeModel : Column Filter : 0:12 : Removing all (0) views from model.
2018-04-12 19:12:10,403 : DEBUG : main : Node : Column Filter : 0:12 : clean output ports.
2018-04-12 19:12:10,403 : DEBUG : main : DBReaderNodeModel : Database Reader : 0:361 : Removing all (0) views from model.
2018-04-12 19:12:10,403 : DEBUG : main : Node : Database Reader : 0:361 : clean output ports.
2018-04-12 19:12:10,403 : DEBUG : main : DBReaderNodeModel : Database Reader : 0:347 : Removing all (0) views from model.
2018-04-12 19:12:10,403 : DEBUG : main : Node : Database Reader : 0:347 : clean output ports.
2018-04-12 19:12:10,404 : DEBUG : main : DBReaderNodeModel : Database Reader : 0:345 : Removing all (0) views from model.
2018-04-12 19:12:10,404 : DEBUG : main : Node : Database Reader : 0:345 : clean output ports.
2018-04-12 19:12:10,404 : DEBUG : main : DataColumnSpecFilterNodeModel : Column Filter : 0:30 : Removing all (0) views from model.
2018-04-12 19:12:10,404 : DEBUG : main : Node : Column Filter : 0:30 : clean output ports.
2018-04-12 19:12:10,404 : DEBUG : main : DBWriterNodeModel : Database Writer : 0:27 : Removing all (0) views from model.
2018-04-12 19:12:10,404 : DEBUG : main : Node : Database Writer : 0:27 : clean output ports.
2018-04-12 19:12:10,404 : DEBUG : main : DBReaderNodeModel : Database Reader : 0:4 : Removing all (0) views from model.
2018-04-12 19:12:10,404 : DEBUG : main : Node : Database Reader : 0:4 : clean output ports.
2018-04-12 19:12:10,404 : DEBUG : main : JDBCConnectorNodeModel : Database Connector : 0:360 : Removing all (0) views from model.
2018-04-12 19:12:10,404 : DEBUG : main : Node : Database Connector : 0:360 : clean output ports.
2018-04-12 19:12:10,404 : DEBUG : main : JDBCConnectorNodeModel : Database Connector : 0:358 : Removing all (0) views from model.
2018-04-12 19:12:10,404 : DEBUG : main : Node : Database Connector : 0:358 : clean output ports.
2018-04-12 19:12:10,404 : DEBUG : main : JDBCConnectorNodeModel : Database Connector : 0:346 : Removing all (0) views from model.
2018-04-12 19:12:10,404 : DEBUG : main : Node : Database Connector : 0:346 : clean output ports.
2018-04-12 19:12:10,404 : DEBUG : main : JDBCConnectorNodeModel : Database Connector : 0:344 : Removing all (0) views from model.
2018-04-12 19:12:10,404 : DEBUG : main : Node : Database Connector : 0:344 : clean output ports.
2018-04-12 19:12:10,404 : DEBUG : main : ClusterNodeModel : k-Means : 0:341 : Removing all (0) views from model.
2018-04-12 19:12:10,404 : DEBUG : main : Node : k-Means : 0:341 : clean output ports.
2018-04-12 19:12:10,404 : DEBUG : main : XLSReaderNodeModel : Excel Reader (XLS) (deprecated) : 0:29 : Removing all (0) views from model.
2018-04-12 19:12:10,404 : DEBUG : main : Node : Excel Reader (XLS) (deprecated) : 0:29 : clean output ports.
