"StartTime","EndTime"
"2019-07-03T00:45:32.930","2019-07-03T00:45:52.697"
"2019-07-03T00:46:33.535","2019-07-03T00:46:53.301"
"2019-07-03T00:47:34.472","2019-07-03T00:47:54.234"
"2019-07-03T00:48:35.075","2019-07-03T00:48:54.839"
"2019-07-03T00:49:35.573","2019-07-03T00:49:55.446"
"2019-07-03T00:50:36.508","2019-07-03T00:50:56.052"
"2019-07-03T00:51:37.112","2019-07-03T00:51:56.878"
"2019-07-03T00:52:37.720","2019-07-03T00:52:57.484"
"2019-07-03T00:53:38.325","2019-07-03T00:53:58.089"
"2019-07-03T00:54:39.260","2019-07-03T00:54:59.025"
"2019-07-03T00:55:39.756","2019-07-03T00:55:59.630"
"2019-07-03T00:56:40.361","2019-07-03T00:57:00.242"
"2019-07-03T00:57:55.165","2019-07-03T00:58:14.932"
"2019-07-03T00:58:56.990","2019-07-03T00:59:16.414"
"2019-07-03T00:59:54.525","2019-07-03T01:00:14.288"
"2019-07-03T01:01:14.897","2019-07-03T01:01:34.658"
"2019-07-03T01:02:12.549","2019-07-03T01:02:32.316"
"2019-07-03T01:03:13.159","2019-07-03T01:03:33.251"
"2019-07-03T01:04:13.986","2019-07-03T01:04:33.747"
"2019-07-03T01:05:14.590","2019-07-03T01:05:34.353"
"2019-07-03T01:06:15.195","2019-07-03T01:06:34.977"
"2019-07-03T01:07:16.135","2019-07-03T01:07:35.893"
"2019-07-03T01:08:16.409","2019-07-03T01:08:36.175"
"2019-07-03T01:09:17.341","2019-07-03T01:09:37.106"
"2019-07-03T01:10:17.619","2019-07-03T01:10:37.386"
"2019-07-03T01:11:18.448","2019-07-03T01:11:38.320"
"2019-07-03T01:12:19.380","2019-07-03T01:12:39.148"
"2019-07-03T01:13:20.316","2019-07-03T01:13:40.078"
"2019-07-03T01:14:21.795","2019-07-03T01:14:41.560"
"2019-07-03T01:15:22.401","2019-07-03T01:15:42.165"
"2019-07-03T01:16:23.553","2019-07-03T01:16:43.429"
"2019-07-03T01:17:25.037","2019-07-03T01:17:44.908"
"2019-07-03T01:18:39.729","2019-07-03T01:18:59.600"
"2019-07-03T01:19:41.382","2019-07-03T01:20:01.079"
"2019-07-03T01:20:39.195","2019-07-03T01:20:58.961"
"2019-07-03T01:21:39.798","2019-07-03T01:21:59.566"
"2019-07-03T01:22:40.949","2019-07-03T01:23:00.823"
"2019-07-03T01:23:41.560","2019-07-03T01:24:01.322"
"2019-07-03T01:24:42.819","2019-07-03T01:25:02.587"
"2019-07-03T01:25:43.429","2019-07-03T01:26:03.190"
"2019-07-03T01:27:45.186","2019-07-03T01:28:04.952"
"2019-07-03T01:29:07.631","2019-07-03T01:29:27.508"
"2019-07-03T01:30:20.251","2019-07-03T01:30:40.017"
"2019-07-03T01:31:35.595","2019-07-03T01:31:55.364"
"2019-07-03T01:32:33.255","2019-07-03T01:32:53.237"
"2019-07-03T01:33:31.023","2019-07-03T01:33:50.900"
"2019-07-03T01:34:29.007","2019-07-03T01:34:48.772"
"2019-07-03T01:35:26.884","2019-07-03T01:35:46.652"
"2019-07-03T01:36:24.761","2019-07-03T01:36:44.524"
"2019-07-03T01:37:22.636","2019-07-03T01:37:42.511"
"2019-07-03T01:38:20.293","2019-07-03T01:38:40.391"
"2019-07-03T01:39:31.932","2019-07-03T01:39:51.806"
"2019-07-03T01:40:29.808","2019-07-03T01:40:49.680"
"2019-07-03T01:41:30.416","2019-07-03T01:41:50.286"
"2019-07-03T01:42:31.349","2019-07-03T01:42:51.113"
"2019-07-03T01:43:31.952","2019-07-03T01:43:51.722"
"2019-07-03T01:44:32.889","2019-07-03T01:44:52.657"
"2019-07-03T01:45:33.713","2019-07-03T01:45:53.585"
"2019-07-03T01:46:34.973","2019-07-03T01:46:54.742"
"2019-07-03T01:47:36.454","2019-07-03T01:47:56.219"
"2019-07-03T01:48:37.059","2019-07-03T01:48:56.829"
"2019-07-03T01:49:37.992","2019-07-03T01:49:57.763"
"2019-07-03T01:50:42.462","2019-07-03T01:51:02.191"
"2019-07-03T01:51:40.297","2019-07-03T01:52:00.177"
"2019-07-03T01:53:00.452","2019-07-03T01:53:20.221"
"2019-07-03T01:53:58.327","2019-07-03T01:54:18.096"
"2019-07-03T01:54:58.607","2019-07-03T01:55:18.484"
"2019-07-03T01:55:59.546","2019-07-03T01:56:19.310"
"2019-07-03T01:57:00.153","2019-07-03T01:57:19.912"
"2019-07-03T01:58:00.755","2019-07-03T01:58:20.523"
"2019-07-03T01:59:01.360","2019-07-03T01:59:21.126"
"2019-07-03T02:00:16.057","2019-07-03T02:00:35.820"
"2019-07-03T02:01:13.604","2019-07-03T02:01:33.371"
"2019-07-03T02:02:14.537","2019-07-03T02:02:34.304"
"2019-07-03T02:03:14.815","2019-07-03T02:03:34.579"
"2019-07-03T02:04:15.753","2019-07-03T02:04:35.514"
"2019-07-03T02:05:16.354","2019-07-03T02:05:36.121"
"2019-07-03T02:06:16.961","2019-07-03T02:06:36.731"
"2019-07-03T02:07:17.791","2019-07-03T02:07:37.660"
"2019-07-03T02:08:19.051","2019-07-03T02:08:38.814"
"2019-07-03T02:09:19.331","2019-07-03T02:09:39.091"
"2019-07-03T02:10:20.261","2019-07-03T02:10:40.030"
"2019-07-03T02:11:25.179","2019-07-03T02:11:44.565"
"2019-07-03T02:12:22.564","2019-07-03T02:12:42.444"
"2019-07-03T02:13:23.504","2019-07-03T02:13:43.265"
"2019-07-03T02:14:24.110","2019-07-03T02:14:43.874"
"2019-07-03T02:15:24.714","2019-07-03T02:15:44.480"
