﻿2018-12-07 16:02:17,379 : DEBUG : main : WorkflowManager :  :  : Added new node 7:25
2018-12-07 16:02:17,379 : DEBUG : KNIME-Workflow-Notifier : WorkflowEditor :  :  : Workflow event triggered: WorkflowEvent [type=NODE_ADDED;node=7:25;old=null;new=Unpivoting 7:25 (IDLE);timestamp=07.12.2018 16:02:17]
2018-12-07 16:02:17,381 : DEBUG : main : WorkflowRootEditPart :  :  : part: NodeAnnotationEditPart(  )
2018-12-07 16:02:17,381 : DEBUG : main : WorkflowRootEditPart :  :  : part: NodeContainerEditPart( Unpivoting 7:25 (IDLE) )
2018-12-07 16:02:17,400 : DEBUG : KNIME-Node-Usage-Writer : NodeTimer$GlobalNodeStats :  :  : Successfully wrote node usage stats to file: C:\Users\Michael Höhn\knime-workspace\.metadata\knime\nodeusage_3.0.json
2018-12-07 16:02:18,306 : DEBUG : main : NodeContainerEditPart :  :  : Unpivoting 7:25 (IDLE)
2018-12-07 16:02:18,306 : DEBUG : main : NodeContainerEditPart :  :  : Word Parser 7:4 (CONFIGURED)
2018-12-07 16:02:18,777 : DEBUG : main : CreateConnectionCommand :  :  : adding connection from 7:4 1 to 7:25 1
2018-12-07 16:02:18,777 : WARN  : main : Node : Unpivoting : 7:25 : Auto configuration: Using all suitable columns in Value and Retain column lists.
2018-12-07 16:02:18,777 : DEBUG : main : Node : Unpivoting : 7:25 : Configure succeeded. (Unpivoting)
2018-12-07 16:02:18,777 : DEBUG : main : NodeContainer :  :  : Unpivoting 7:25 has new state: CONFIGURED
2018-12-07 16:02:18,777 : DEBUG : main : WorkflowManager :  :  : Added new connection from node 7:4(1) to node 7:25(1)
2018-12-07 16:02:18,777 : DEBUG : KNIME-Workflow-Notifier : WorkflowEditor :  :  : Workflow event triggered: WorkflowEvent [type=CONNECTION_ADDED;node=null;old=null;new=STD[7:4(1) -> 7:25( 1)];timestamp=07.12.2018 16:02:18]
2018-12-07 16:02:18,780 : DEBUG : main : ConnectionContainerEditPart :  :  : refreshing visuals for: STD[7:4(1) -> 7:25( 1)]
2018-12-07 16:02:18,780 : DEBUG : main : ConnectionContainerEditPart :  :  : modelling info: bendpoints: 
2018-12-07 16:02:18,780 : DEBUG : main : ConnectionContainerEditPart :  :  : refreshing visuals for: STD[7:4(1) -> 7:25( 1)]
2018-12-07 16:02:18,780 : DEBUG : main : ConnectionContainerEditPart :  :  : modelling info: bendpoints: 
2018-12-07 16:02:19,051 : DEBUG : main : NodeContainerEditPart :  :  : Word Parser 7:4 (CONFIGURED)
2018-12-07 16:02:19,051 : DEBUG : main : NodeContainerEditPart :  :  : Unpivoting 7:25 (CONFIGURED)
2018-12-07 16:02:26,330 : DEBUG : main : NodeContainerEditPart :  :  : Unpivoting 7:25 (CONFIGURED)
2018-12-07 16:02:26,706 : DEBUG : main : NodeContainerEditPart :  :  : Unpivoting 7:25 (CONFIGURED)
2018-12-07 16:02:28,022 : DEBUG : main : VerifyingCompoundCommand :  :  : Executing <1> commands.
2018-12-07 16:02:28,022 : DEBUG : main : Node : Unpivoting : 7:25 : reset
2018-12-07 16:02:28,022 : DEBUG : main : Node : Unpivoting : 7:25 : clean output ports.
2018-12-07 16:02:28,022 : DEBUG : main : NodeContainer :  :  : Unpivoting 7:25 has new state: IDLE
2018-12-07 16:02:28,022 : DEBUG : main : Unpivot2NodeModel : Unpivoting : 7:25 : Removing all (0) views from model.
2018-12-07 16:02:28,022 : DEBUG : main : Node : Unpivoting : 7:25 : clean output ports.
2018-12-07 16:02:28,022 : DEBUG : KNIME-Workflow-Notifier : WorkflowEditor :  :  : Workflow event triggered: WorkflowEvent [type=CONNECTION_REMOVED;node=null;old=STD[7:4(1) -> 7:25( 1)];new=null;timestamp=07.12.2018 16:02:28]
2018-12-07 16:02:28,022 : DEBUG : KNIME-Workflow-Notifier : WorkflowEditor :  :  : Workflow event triggered: WorkflowEvent [type=NODE_REMOVED;node=7;old=Unpivoting 7:25 (IDLE);new=null;timestamp=07.12.2018 16:02:28]
2018-12-07 16:07:27,484 : DEBUG : main : WorkflowManager :  :  : Added new node 7:25
2018-12-07 16:07:27,484 : DEBUG : KNIME-Workflow-Notifier : WorkflowEditor :  :  : Workflow event triggered: WorkflowEvent [type=NODE_ADDED;node=7:25;old=null;new=GroupBy 7:25 (IDLE);timestamp=07.12.2018 16:07:27]
2018-12-07 16:07:27,485 : DEBUG : main : WorkflowRootEditPart :  :  : part: NodeAnnotationEditPart(  )
