2020-01-15 11:27:03,616 DEBUG NodeContainerEditPart            DB Writer 3:23 (IDLE)
2020-01-15 11:27:09,171 DEBUG ExecuteAction                   Creating execution job for 1 node(s)...
2020-01-15 11:27:09,171 DEBUG NodeContainer                   DB Connection Parameters Provider 3:3 has new state: UNCONFIGURED_MARKEDFOREXEC
2020-01-15 11:27:09,171 DEBUG NodeContainer                   DB Connection Parameters Provider 3:3 has new state: CONFIGURED_QUEUED
2020-01-15 11:27:09,171 DEBUG NodeContainer                   Credentials Configuration 3:4 has new state: UNCONFIGURED_MARKEDFOREXEC
2020-01-15 11:27:09,171 DEBUG NodeContainer                   PostgreSQL Connector 3:5 has new state: UNCONFIGURED_MARKEDFOREXEC
2020-01-15 11:27:09,171 DEBUG NodeContainer                   DB Table Selector 3:10 has new state: UNCONFIGURED_MARKEDFOREXEC
2020-01-15 11:27:09,171 DEBUG NodeContainer                   DB Column Filter 3:12 has new state: UNCONFIGURED_MARKEDFOREXEC
2020-01-15 11:27:09,171 DEBUG NodeContainer                   DB Column Rename 3:16 has new state: UNCONFIGURED_MARKEDFOREXEC
2020-01-15 11:27:09,171 DEBUG NodeContainer                   DB Reader 3:14 has new state: UNCONFIGURED_MARKEDFOREXEC
2020-01-15 11:27:09,171 DEBUG NodeContainer                   DB Table Selector 3:9 has new state: UNCONFIGURED_MARKEDFOREXEC
2020-01-15 11:27:09,172 DEBUG NodeContainer                   DB Column Filter 3:11 has new state: UNCONFIGURED_MARKEDFOREXEC
2020-01-15 11:27:09,172 DEBUG NodeContainer                   DB Reader 3:13 has new state: UNCONFIGURED_MARKEDFOREXEC
2020-01-15 11:27:09,172 DEBUG NodeContainer                   Concatenate 3:15 has new state: UNCONFIGURED_MARKEDFOREXEC
2020-01-15 11:27:09,172 DEBUG NodeContainer                   Row Filter 3:17 has new state: UNCONFIGURED_MARKEDFOREXEC
2020-01-15 11:27:09,172 DEBUG NodeContainer                   Row Filter 3:22 has new state: UNCONFIGURED_MARKEDFOREXEC
2020-01-15 11:27:09,172 DEBUG NodeContainer                   DB Connection Parameters Provider 3:8 has new state: UNCONFIGURED_MARKEDFOREXEC
2020-01-15 11:27:09,172 DEBUG NodeContainer                   DB Connection Parameters Provider 3:8 has new state: CONFIGURED_QUEUED
2020-01-15 11:27:09,172 DEBUG NodeContainer                   Credentials Configuration 3:7 has new state: UNCONFIGURED_MARKEDFOREXEC
2020-01-15 11:27:09,172 DEBUG NodeContainer                   Table Row To Variable Loop Start 3:18 has new state: UNCONFIGURED_MARKEDFOREXEC
2020-01-15 11:27:09,172 DEBUG NodeContainer                   PostgreSQL Connector 3:6 has new state: UNCONFIGURED_MARKEDFOREXEC
2020-01-15 11:27:09,172 DEBUG NodeContainer                   DB Table Selector 3:20 has new state: UNCONFIGURED_MARKEDFOREXEC
2020-01-15 11:27:09,172 DEBUG NodeContainer                   DB Reader 3:21 has new state: UNCONFIGURED_MARKEDFOREXEC
